"Titolo","Data del Atto","Oggetto Atto","Documenti Allegati","Numero di Proposta e di Atto"
"DD-2024-419","20-05-2024","Pagamento dell' indennita sostitutiva delle ore di congedo ordinario (ferie), maturate e non fruite, spettante ad un istruttore amministrativo collocato a riposo d'ufficio"," Determinazione n. 00419/2024 - Firmato Digitalmente,  Det0041920052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","455, 419"
"DD-2024-420","20-05-2024","Assunzione a tempo pieno e determinato di ausiliario del traffico (morini benedetta)."," Determinazione n. 00420/2024 - Firmato Digitalmente,  Det0042020052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","491, 420"
"DD-2024-421","20-05-2024","Autorizzazione alla dipendente matricola n. 579 allo svolgimento dell'orario par time al 83,33%."," Determinazione n. 00421/2024 - Firmato Digitalmente,  Det0042120052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","440, 421"
"DD-2024-422","20-05-2024","Determina a contrarre per la costituzione del diritto di superficie a titolo gratuito ai sensi dellart. 952 c.c. e seguenti su un terreno comunale al fine di realizzare il nuovo distaccamento dei vigili del fuoco di cattolica."," Determinazione n. 00422/2024 - Firmato Digitalmente,  Det0042220052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","510, 422"
"DD-2024-412","17-05-2024","Progetto per il contrasto alle poverta' educative e la conciliazione vitalavoro approvato con dgr n. 365/2024 cofinanziato dal pr fse+ priorita' 3 inclusione socialeobiettivo k anno 2024. cup e99i24000100002. accreditamento degli enti gestori di centri estivi che intendono aderire al progetto anno 2024. comune di cattolica."," Determinazione n. 00412/2024 - Firmato Digitalmente,  Det0041217052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","493, 412"
"DD-2024-414","17-05-2024","Affidamento ex art.50, comma 1, lett.b del d.lgs. 36/2023 per la fornitura di capi di abbigliamento divise e dpi per il personale delle mense delle scuole dell'infanzia e del nido d'infanzia del comune di cattolica. determinazione a contrarre. cig.b1b1f77f51   "," Determinazione n. 00414/2024 - Firmato Digitalmente,  Det0041417052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","473, 414"
"DD-2024-415","17-05-2024","Gestione della manutenzione del servizio verde urbano e lungomare del comune di cattolica  triennio 2023/2026  impegno di spesa secondo semestre 2024 "," Determinazione n. 00415/2024 - Firmato Digitalmente,  Det0041517052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","479, 415"
"DD-2024-416","17-05-2024","Realizzazione impianto di irrigazione parco pubblico sito in via rudi  affidamento diretto ai sensi dellart. 50 lett. a) d.lgs. n. 36/2023  assunzione integrazione impegni di spesa anno 2024  cig:   b05208e92a"," Determinazione n. 00416/2024 - Firmato Digitalmente,  Det0041617052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","481, 416"
"DD-2024-417","17-05-2024","Servizi culturali  centro culturale polivalente  spese per servizio di pulizia  affidamento lotto 6    servizio di pulizia del centro culturale polivalente  anno 2024   impegni di spesa  cig: b1978ce50a"," Determinazione n. 00417/2024 - Firmato Digitalmente,  Det0041717052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","464, 417"
"DD-2024-418","17-05-2024","Servizi culturali: accertamento d'entrata assegnazione contributo liberale da riviera banca  anno 2024"," Determinazione n. 00418/2024 - Firmato Digitalmente,  Det0041817052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","469, 418"
"DD-2024-408","16-05-2024","Avviso pubblico per il conferimento di un incarico di alta specializzaizone full time a tempo determinato extra dotazione organica ai sensi dell'art.110 comma 2 d.lgs n. 267/2000  progetto organizzativo direzione informatica approvazione bando."," Determinazione n. 00408/2024 - Firmato Digitalmente,  Det0040816052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","452, 408"
"DD-2024-409","16-05-2024","Assegnazione alloggio di e.r.p. in favore del nucleo familiare (omissis) di cui alla domanda prot. 46542/2022 sulla  base della graduatoria definitiva 2024 approvata con d.d. 215/2024 ai sensi del vigente regolamento comunale per l'assegnazione e la gestione degli alloggi erp"," Determinazione n. 00409/2024 - Firmato Digitalmente,  Det0040916052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","477, 409"
"DD-2024-410","16-05-2024","Affidamento diretto ai sensi dell'art. 50, comma 1, lett. b) del d. lgs n. 36/2023 di un servizio di pulizia del bagno in dotazione ai centri estivi. determinazione a contrarre. cig b188e3e3dd."," Determinazione n. 00410/2024 - Firmato Digitalmente,  Det0041016052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","449, 410"
"DD-2024-404","16-05-2024","Rettifica metratura area in concessione di occupazione arenile comunale stabilimento balneare n.107/108/110  soc. alta marea snc di masi mirella & c."," Determinazione n. 00404/2024 - Firmato Digitalmente,  Det0040416052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","492, 404"
"DD-2024-411","16-05-2024","Affidamento diretto ex art. 50, comma 1, lett. b) del d. lgs n. 36/2023  di una fornitura di prodotti alimentari per diete speciali ed altri prodotti non diversamente reperibili per le mense delle scuole dell'infanzia e nido d'infanzia del comune di cattolica. determinazione a contrarre. cig. b1aa666718."," Determinazione n. 00411/2024 - Firmato Digitalmente,  Det0041116052024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","458, 411"
