"Incaricato","Seriale","Cig","Estremi atto ","Indirizzo","Ufficio ove viene attivato incarico","Partita Iva/Codice Fiscale","Ufficio","Importo Euro/Gettoni","Data Iter di Pubblicazione del bando","Informazioni","Documenti Allegati"
"Dott. paolo braccini","2013000001","0000","affidamento d.d. n.  834 del  07/12/2011; impegno periodo 7/12/2012 - 6/12/2013 d.d. n. 1018 del  11/12/2012; impegno periodo 7/12/2013 - 6/12/2014 d.d. n. 951 dell'11/12/2013 ","","Ufficio Organizzazione e Gestione Risorse Umane","BRC PLA 63M26 G479 H","Componente Nucleo di Valutazione ai sensi art.14 del D.lgs n.150/2009
","euro 6.000,00 annui","","L'incarico è stato conferito a decorrere dal 7/12/2011 e proseguirà fino alla scadenza del mandato del Sindaco. La durata indicata nella presente tabella si riferisce alla copertura finanziaria della spesa."," curriculum dott. Braccini"
"Dott. marco manini","2013000002","","d.d.  n.  302 del  18/04/2012 ","Via Petrarca, 39 Cattolica","Ufficio Organizzazione e Gestione Risorse Umane","MNNMRC62H05C357V","Incarico di Medico Competente per l'effettuazione della sorveglianza sanitaria sui luoghi di lavoro prevista dal D.lgs 81/2008 e s.m.i.","euro 36.266,00  ","","L'importo indicato di euro 36.266,00  si riferisce al triennio 18/4/2012 - 17/4/2015; gli importi annuali sono definiti come segue: 
periodo 18/4/2012 – 17/4/2013 =  euro 12.729,00; 
periodo 18/4/2013 – 17/4/2014 =  euro 10.608,00;
periodo 18/4/2014 – 17/4/2015 =  euro 12.929,00"," Curriculum Manini"
"Studio oikos ricerche s.r.l.","2013000003","","D.D. N. 36 DEL 28/1/2012","VIA RIALTO, 6 BOLOGNA","UFFICIO URBANISTICA","03708800374","Incarico tecnico-professionale ai sensi art. 91 in combinato disposto con l'art. 125 comma 11 del D.lgs 163/2006 per prestazioni attinenti la prima fase della redazione della variante al Piano Operativo Comunale (POC)","16.500,00 euro","","",""
"Signanini sergio","2013000004","","D.D. N. 1081 DEL 28/12/2012 ","Via Ponte Iozzi n. 2, Impruneta (Fi)","URBANISTICA","SGN SRG 52B01 E715 Q","REDAZIONE QUADRO CONOSCITIVO DEL COMMERCIO AI FINI ELABORAZIONE VARIANTE RUE","6.000,00 euro","","",""
"Dott. geol. sangiorgi samuel ","2013000005","","D.D. N. 916 DELL'8/11/2012","","URBANISTICA","SNGSML72E14C265V","STUDIO MICROZONAZIONE SISMICA AREE AMBITO ""M"" FASCIA A MARE ED ARENILE ","16.000,00","","",""
"Arch. lorenzi brunella","2013000006","","Decreto sindacale n.10 del 22/4/2010 e decreto sindacale n.14 del 9/6/2010","","Urbanistica","LRNBNL62E66C357V","Membro della Commissione Qualità architettonica e Paesaggio","50 gettone","","",""
"Arch. verdinelli lamberto","2013000007","","Decreto sindacale n.10 del 22/4/2010 e decreto sindacale n.14 del 9/6/2010","","Urbanistica","VRDLBR62L20H294M","Membro della Commissione Qualità architettonica e Paesaggio","50 gettone","","",""
"Ing. bordoni domenico","2013000008","","Decreto sindacale n.10 del 22/4/2010 e decreto sindacale n.14 del 9/6/2010","","Urbanistica","BRDDNC64D05H199V","Membro della Commissione Qualità architettonica e Paesaggio","50 gettone","","",""
"Geom. de astis luigi","2013000009","","Decreto sindacale n.10 del 22/4/2010 e decreto sindacale n.14 del 9/6/2010","","Urbanistica","DSTLGU71S27C573H","Membro della Commissione Qualità architettonica e Paesaggio","25 gettone","","",""
"Dott. agr. miola pier vittorio emilio evandro","2013000010","","Decreto sindacale n.10 del 22/4/2010 e decreto sindacale n.14 del 9/6/2010","","Urbanistica","MLIPVT64M07H727H","Membro della Commissione Qualità architettonica e Paesaggio","50 gettone","","",""
"Tonini daniela","2013000011","","D.D. N. 908 DEL 6/11/2012","","Urbanistica","TNN DNL 64A63 H290 O","REDAZIONE VALSAT NUOVO PIANO DELL'ARENILE","3455,76 Euro","","",""
"Studio preven srl","2013000012","","Determina nr. 345 del 16.05.2013","via Empoli, 31 - 47838 Riccione - RN","Settore 2: Ambiente, Sicurezza, Qualità, Protezione Civile","02409020407","Incarico di responsabile del servizio di Prevenzione e Protezione - D.Lgs 81/2008.","3.267,00 Euro","","",""
"Costa alessandro architetto","2013000013","","Decreto Sindacale n. 7 del 31.05.2013","Via Stelvio, 6 - 47900 Rimini","Ufficio Urbanistica/Edilizia Privata","CSTLSN69E02H294L","Componente Commissione per la Qualità Architettonica ed il Paesaggio ai sensi dell'art. 105 del vigente Regolarmento Urbanistico Edilizio","50,00 Euro - Gettone di presenza","",""," Curriculum Arch. Costa Alessandro"
